********* Evaluating ARABIC
*** evaluating gold files (full)
	==> sorted
F1:  82.20 %	Prec:  81.22 %	Rec:  83.19 %	POS:  98.51 %	EX:  12.05 %	Unparsed:      0	Sent:   1959	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/ARABIC_SPMRL/ptb/test/test.Arabic.gold.ptb.tobeparsed.tagged.parsed.full.run1
F1:  80.76 %	Prec:  79.66 %	Rec:  81.90 %	POS:  99.94 %	EX:  10.26 %	Unparsed:      0	Sent:   1959	file: ./RESULTS2014/.//BASELINE_BKY_TAGGED/ARABIC_SPMRL_NEW/final_parsed/test.Arabic.gold.ptb.tobeparsed.tagged.parsed.full.run1.bk
F1:  79.14 %	Prec:  78.00 %	Rec:  80.31 %	POS:  96.53 %	EX:   9.04 %	Unparsed:      0	Sent:   1959	file: ./RESULTS2014/.//BASELINE_BKY_RAW/ARABIC_SPMRL_NEW/final_parsed/test.Arabic.gold.ptb.tobeparsed.raw.parsed.full.run1.bk
*** evaluating pred files (full)
	==> sorted
F1:  81.32 %	Prec:  80.00 %	Rec:  82.68 %	POS:  97.08 %	EX:  12.00 %	Unparsed:      0	Sent:   1959	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/ARABIC_SPMRL/ptb/test/test.Arabic.pred.ptb.tobeparsed.pred_tagged+gold_token.disamb.lattices.parsed.full.run1
F1:  79.19 %	Prec:  78.06 %	Rec:  80.36 %	POS:  96.37 %	EX:   8.98 %	Unparsed:      0	Sent:   1959	file: ./RESULTS2014/.//BASELINE_BKY_RAW/ARABIC_SPMRL_NEW/final_parsed/test.Arabic.pred.ptb.tobeparsed.raw.parsed.full.run1.bk
F1:  78.66 %	Prec:  77.66 %	Rec:  79.69 %	POS:  96.45 %	EX:   9.14 %	Unparsed:      0	Sent:   1959	file: ./RESULTS2014/.//BASELINE_BKY_TAGGED/ARABIC_SPMRL_NEW/final_parsed/test.Arabic.pred.ptb.tobeparsed.tagged.parsed.full.run1.bk
F1:  77.66 %	Prec:  77.74 %	Rec:  77.59 %	POS:  96.46 %	EX:   8.63 %	Unparsed:      0	Sent:   1959	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/ARABIC_SPMRL/test.Arabic.dev.ptb.pred.tobeparsed.tagged.parsed.full.run0
F1:  77.36 %	Prec:  77.42 %	Rec:  77.30 %	POS:  96.46 %	EX:   8.98 %	Unparsed:      0	Sent:   1959	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/ARABIC_SPMRL/test.Arabic.ptb.pred.tobeparsed.tagged.parsed.full.run3
F1:  77.28 %	Prec:  77.30 %	Rec:  77.26 %	POS:  96.46 %	EX:   7.96 %	Unparsed:      0	Sent:   1959	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/ARABIC_SPMRL/test.Arabic.ptb.pred.tobeparsed.tagged.parsed.full.run1
F1:  74.25 %	Prec:  74.87 %	Rec:  73.64 %	POS:  96.46 %	EX:   7.04 %	Unparsed:      0	Sent:   1959	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/ARABIC_SPMRL/test.Arabic.ptb.pred.tobeparsed.tagged.parsed.full.run2
*** evaluating gold files (5k)
	==> sorted
F1:  79.47 %	Prec:  78.44 %	Rec:  80.53 %	POS:  98.36 %	EX:   8.73 %	Unparsed:      0	Sent:   1959	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/ARABIC_SPMRL/ptb/test/test.Arabic.gold.ptb.tobeparsed.tagged.parsed.5k.run1
F1:  77.54 %	Prec:  76.07 %	Rec:  79.06 %	POS:  99.70 %	EX:   7.61 %	Unparsed:      0	Sent:   1959	file: ./RESULTS2014/.//BASELINE_BKY_TAGGED/ARABIC_SPMRL_NEW/final_parsed/test.Arabic.gold.ptb.tobeparsed.tagged.parsed.5k.run1.bk
F1:  75.22 %	Prec:  74.10 %	Rec:  76.37 %	POS:  94.28 %	EX:   6.23 %	Unparsed:      0	Sent:   1959	file: ./RESULTS2014/.//BASELINE_BKY_RAW/ARABIC_SPMRL_NEW/final_parsed/test.Arabic.gold.ptb.tobeparsed.raw.parsed.5k.run1.bk
*** evaluating pred files (5k)
	==> sorted
F1:  78.85 %	Prec:  77.78 %	Rec:  79.95 %	POS:  96.84 %	EX:   6.64 %	Unparsed:      0	Sent:   1959	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/ARABIC_SPMRL/ptb/test/test.Arabic.pred.ptb.tobeparsed.pred_tagged+gold_token.disamb.lattices.parsed.5k.run1
F1:  74.84 %	Prec:  73.26 %	Rec:  76.49 %	POS:  96.08 %	EX:   5.77 %	Unparsed:      0	Sent:   1959	file: ./RESULTS2014/.//BASELINE_BKY_TAGGED/ARABIC_SPMRL_NEW/final_parsed/test.Arabic.pred.ptb.tobeparsed.tagged.parsed.5k.run1.bk
F1:  74.57 %	Prec:  73.25 %	Rec:  75.93 %	POS:  94.17 %	EX:   4.80 %	Unparsed:      0	Sent:   1959	file: ./RESULTS2014/.//BASELINE_BKY_RAW/ARABIC_SPMRL_NEW/final_parsed/test.Arabic.pred.ptb.tobeparsed.raw.parsed.5k.run1.bk
********* Evaluating BASQUE
*** evaluating gold files (full)
	==> sorted
F1:  90.04 %	Prec:  90.59 %	Rec:  89.51 %	POS:  98.80 %	EX:  37.32 %	Unparsed:      0	Sent:    946	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/BASQUE_SPMRL/ptb/test/test.Basque.gold.ptb.tobeparsed.tagged.parsed.full.run1
F1:  76.24 %	Prec:  75.94 %	Rec:  76.53 %	POS:  99.97 %	EX:  11.84 %	Unparsed:      0	Sent:    946	file: .//BASELINE_BKY_TAGGED/BASQUE_SPMRL/final_parsed/test.Basque.gold.ptb.tobeparsed.tagged.parsed.full.run1.bk
F1:  69.78 %	Prec:  69.08 %	Rec:  70.50 %	POS:  91.28 %	EX:   8.25 %	Unparsed:      0	Sent:    946	file: .//BASELINE_BKY_RAW/BASQUE_SPMRL/final_parsed/test.Basque.gold.ptb.tobeparsed.raw.parsed.full.run1.bk
*** evaluating pred files (full)
	==> sorted
