********* Evaluating ARABIC
*** evaluating pred files (full)
ACC: 0.9206	EX_gold: 0.0949	Ex_gen: -	Norm: 163.7197	file: ./IMS_SZEGED_SUBMISSION_PTB/ARABIC_SPMRL/ptb/test/test.Arabic.pred.ptb.tobeparsed.pred_tagged+pred_token.disamb.lattices.parsed.full.run1.4tedeval.evalted.res-unlabeled.ted
ACC: 0.9174	EX_gold: 0.0983	Ex_gen: -	Norm: 158.8348	file: ./IMS_SZEGED_SUBMISSION_CONLL/ARABIC_SPMRL/conll/test/test.Arabic.pred.conll.tobeparsed.pred_tagged+pred_token.disamb.lattices.parsed.full.run2.4tedeval.evalted.res-unlabeled.ted
ACC: 0.9113	EX_gold: 0.0910	Ex_gen: -	Norm: 158.8090	file: ./IMS_SZEGED_SUBMISSION_CONLL/ARABIC_SPMRL/conll/test/test.Arabic.pred.conll.tobeparsed.pred_tagged+pred_token.disamb.lattices.parsed.full.run1.4tedeval.evalted.res-unlabeled.ted
ACC: 0.9075	EX_gold: 0.0848	Ex_gen: -	Norm: 158.6551	file: ./CADIM/test.Arabic.pred.conll.tobeparsed.pred_tagged+pred_token.disamb.lattices.lat2conll.parsed.full.run1.4tedeval.evalted.res-unlabeled.ted
ACC: 0.9009	EX_gold: 0.0708	Ex_gen: -	Norm: 158.5517	file: ./MALTOPTIMIZER/ARABIC_SPMRL/pred/conll/test/test.Arabic.pred.conll.tobeparsed.pred_tagged+pred_token.disamb.lattices.parsed.full.4tedeval.evalted.res-unlabeled.ted
ACC: 0.8999	EX_gold: 0.0798	Ex_gen: -	Norm: 158.6629	file: ./ALPAGE_DYALOG/ARABIC_SPMRL/conll/test/test.Arabic.pred.conll.tobeparsed.pred_tagged+pred_token.disamb.lattices.parsed.full.run2.4tedeval.evalted.res-unlabeled.ted
ACC: 0.8998	EX_gold: 0.0742	Ex_gen: -	Norm: 158.6719	file: ./ALPAGE_DYALOG/ARABIC_SPMRL/conll/test/test.Arabic.pred.conll.tobeparsed.pred_tagged+pred_token.disamb.lattices.parsed.full.run3.4tedeval.evalted.res-unlabeled.ted

*** evaluating pred files (5k)
ACC: 0.9129	EX_gold: 0.0713	Ex_gen: -	Norm: 163.8230	file: ./IMS_SZEGED_SUBMISSION_PTB/ARABIC_SPMRL/ptb/test/test.Arabic.pred.ptb.tobeparsed.pred_tagged+pred_token.disamb.lattices.parsed.5k.run1.4tedeval.evalted.res-unlabeled.ted
ACC: 0.9085	EX_gold: 0.0730	Ex_gen: -	Norm: 158.8899	file: ./IMS_SZEGED_SUBMISSION_CONLL/ARABIC_SPMRL/conll/test/test.Arabic.pred.conll.tobeparsed.pred_tagged+pred_token.disamb.lattices.parsed.5k.run2.4tedeval.evalted.res-unlabeled.ted
ACC: 0.9044	EX_gold: 0.0730	Ex_gen: -	Norm: 158.8500	file: ./IMS_SZEGED_SUBMISSION_CONLL/ARABIC_SPMRL/conll/test/test.Arabic.pred.conll.tobeparsed.pred_tagged+pred_token.disamb.lattices.parsed.5k.run1.4tedeval.evalted.res-unlabeled.ted
ACC: 0.8989	EX_gold: 0.0567	Ex_gen: -	Norm: 158.6697	file: ./CADIM/test.Arabic.pred.conll.tobeparsed.pred_tagged+pred_token.disamb.lattices.lat2conll.parsed.5k.run1.4tedeval.evalted.res-unlabeled.ted
ACC: 0.8947	EX_gold: 0.0556	Ex_gen: -	Norm: 158.5270	file: ./MALTOPTIMIZER/ARABIC_SPMRL/pred/conll/test/test.Arabic.pred.conll.tobeparsed.pred_tagged+pred_token.disamb.lattices.parsed.5k.4tedeval.evalted.res-unlabeled.ted
ACC: 0.8946	EX_gold: 0.0567	Ex_gen: -	Norm: 158.7798	file: ./ALPAGE_DYALOG/ARABIC_SPMRL/conll/test/test.Arabic.pred.conll.tobeparsed.pred_tagged+pred_token.disamb.lattices.parsed.5k.run3.4tedeval.evalted.res-unlabeled.ted
ACC: 0.8928	EX_gold: 0.0489	Ex_gen: -	Norm: 158.7893	file: ./ALPAGE_DYALOG/ARABIC_SPMRL/conll/test/test.Arabic.pred.conll.tobeparsed.pred_tagged+pred_token.disamb.lattices.parsed.5k.run2.4tedeval.evalted.res-unlabeled.ted

********* Evaluating HEBREW
*** evaluating pred files (full)

*** evaluating pred files (5k)
ACC: 0.8930	EX_gold: 0.1360	Ex_gen: -	Norm: 122.7419	file: ./IMS_SZEGED_SUBMISSION_PTB/HEBREW_SPMRL/ptb/test/test.Hebrew.pred.ptb.tobeparsed.pred_tagged+pred_token.disamb.lattices.parsed.5k.run1.4tedeval.evalted.res-unlabeled.ted
ACC: 0.8927	EX_gold: 0.1501	Ex_gen: -	Norm: 118.4811	file: ./IMS_SZEGED_SUBMISSION_CONLL/HEBREW_SPMRL/conll/test/test.Hebrew.pred.conll.tobeparsed.pred_tagged+pred_token.disamb.lattices.parsed.5k.run1.4tedeval.evalted.res-unlabeled.ted
ACC: 0.8833	EX_gold: 0.1220	Ex_gen: -	Norm: 118.5919	file: ./ALPAGE_DYALOG/HEBREW_SPMRL/test/test.Hebrew.pred.conll.tobeparsed.pred_tagged+pred_token.disamb.lattices.parsed.5k.run2.4tedeval.evalted.res-unlabeled.ted
ACC: 0.8801	EX_gold: 0.1220	Ex_gen: -	Norm: 118.5919	file: ./ALPAGE_DYALOG/HEBREW_SPMRL/test/test.Hebrew.pred.conll.tobeparsed.pred_tagged+pred_token.disamb.lattices.parsed.5k.run3.4tedeval.evalted.res-unlabeled.ted
ACC: 0.8799	EX_gold: 0.1164	Ex_gen: -	Norm: 118.6255	file: ./MALTOPTIMIZER/HEBREW_SPMRL/pred/conll/test/test.Hebrew.pred.conll.tobeparsed.pred_tagged+pred_token.disamb.lattices.parsed.5k.4tedeval.evalted.res-unlabeled.ted
ACC: 0.8714	EX_gold: 0.0926	Ex_gen: -	Norm: 118.2426	file: ./BASELINE_MALT/missing/test.Hebrew.pred.conll.tobeparsed.pred_tagged+pred_token.disamb.lattices.conll.baseline.5k.4tedeval.evalted.res-unlabeled.ted
ACC: 0.8670	EX_gold: 0.0898	Ex_gen: -	Norm: 117.9579	file: ./AI-KU/HEBREW_SPMRL/pred/conll/test/test.Hebrew.pred.conll.tobeparsed.pred_tagged+pred_token.disamb.lattices.parsed.5k.run1.4tedeval.evalted.res-unlabeled.ted
ACC: 0.8549	EX_gold: 0.0645	Ex_gen: -	Norm: 117.4769	file: ./AI-KU/HEBREW_SPMRL/pred/conll/test/test.Hebrew.pred.conll.tobeparsed.pred_tagged+pred_token.disamb.lattices.parsed.5k.run2.4tedeval.evalted.res-unlabeled.ted

