********* Evaluating ARABIC
*** evaluating gold files (full)
	==> sorted
Acc_macro: 0.8955	Acc_micro: 0.9039	Unparsed: 0	Sent.: 1788	EX: 13.20	Range: (length<=70)	file: .//IMS_SZEGED_SUBMISSION_PTB/ARABIC_SPMRL/ptb/test/test.Arabic.gold.ptb.tobeparsed.tagged.parsed.full.run1
Acc_macro: 0.8895	Acc_micro: 0.8971	Unparsed: 1	Sent.: 1788	EX: 12.70	Range: (length<=70)	file: .//BASELINE_LAST_TAGGED/ARABIC_SPMRL_NEW/final_parsed/test.Arabic.gold.ptb.tobeparsed.tagged..parsed.full.run1
Acc_macro: 0.8849	Acc_micro: 0.8916	Unparsed: 1	Sent.: 1788	EX: 11.24	Range: (length<=70)	file: .//BASELINE_BKY_TAGGED/test.Arabic.gold.ptb.tobeparsed.tagged..parsed.full.run1.bk
Acc_macro: 0.8771	Acc_micro: 0.8830	Unparsed: 0	Sent.: 1788	EX: 9.90	Range: (length<=70)	file: .//BASELINE_BKY_RAW/test.Arabic.gold.ptb.tobeparsed.raw..parsed.full.run1.bk
Acc_macro: 0.8547	Acc_micro: 0.8486	Unparsed: 98	Sent.: 1788	EX: 11.13	Range: (length<=70)	file: .//BASELINE_TAGGED/ARABIC_SPMRL_NEW/gold/ptb/test/test.Arabic.gold.ptb.tobeparsed.tagged.parsed.full.run2
*** evaluating pred files (full)
	==> sorted
Acc_macro: 0.8939	Acc_micro: 0.9010	Unparsed: 0	Sent.: 1788	EX: 13.14	Range: (length<=70)	file: .//IMS_SZEGED_SUBMISSION_PTB/ARABIC_SPMRL/ptb/test/test.Arabic.pred.ptb.tobeparsed.pred_tagged+gold_token.disamb.lattices.parsed.full.run1
Acc_macro: 0.8774	Acc_micro: 0.8828	Unparsed: 0	Sent.: 1788	EX: 9.79	Range: (length<=70)	file: .//BASELINE_LAST_TAGGED/ARABIC_SPMRL_NEW/final_parsed/test.Arabic.pred.ptb.tobeparsed.tagged..parsed.full.run1
Acc_macro: 0.8768	Acc_micro: 0.8841	Unparsed: 1	Sent.: 1788	EX: 9.84	Range: (length<=70)	file: .//BASELINE_BKY_RAW/test.Arabic.pred.ptb.tobeparsed.raw..parsed.full.run1.bk
Acc_macro: 0.8747	Acc_micro: 0.8819	Unparsed: 1	Sent.: 1788	EX: 10.01	Range: (length<=70)	file: .//BASELINE_BKY_TAGGED/test.Arabic.pred.ptb.tobeparsed.tagged..parsed.full.run1.bk
Acc_macro: 0.1096	Acc_micro: 0.1271	Unparsed: 1529	Sent.: 1788	EX: 3.24	Range: (length<=70)	file: .//BASELINE_TAGGED/ARABIC_SPMRL_NEW/pred/ptb/test/test.Arabic.pred.ptb.tobeparsed.tagged.parsed.full.run2
*** evaluating gold files (5k)
	==> sorted
Acc_macro: 0.8762	Acc_micro: 0.8772	Unparsed: 0	Sent.: 1788	EX: 9.56	Range: (length<=70)	file: .//IMS_SZEGED_SUBMISSION_PTB/ARABIC_SPMRL/ptb/test/test.Arabic.gold.ptb.tobeparsed.tagged.parsed.5k.run1
Acc_macro: 0.8708	Acc_micro: 0.8712	Unparsed: 4	Sent.: 1788	EX: 8.33	Range: (length<=70)	file: .//BASELINE_BKY_TAGGED/test.Arabic.gold.ptb.tobeparsed.tagged..parsed.5k.run1.bk
Acc_macro: 0.8707	Acc_micro: 0.8692	Unparsed: 7	Sent.: 1788	EX: 7.49	Range: (length<=70)	file: .//BASELINE_LAST_TAGGED/ARABIC_SPMRL_NEW/final_parsed/test.Arabic.gold.ptb.tobeparsed.tagged..parsed.5k.run1
Acc_macro: 0.8557	Acc_micro: 0.8532	Unparsed: 0	Sent.: 1788	EX: 6.82	Range: (length<=70)	file: .//BASELINE_BKY_RAW/test.Arabic.gold.ptb.tobeparsed.raw..parsed.5k.run1.bk
Acc_macro: 0.8009	Acc_micro: 0.7838	Unparsed: 194	Sent.: 1788	EX: 6.94	Range: (length<=70)	file: .//BASELINE_TAGGED/ARABIC_SPMRL_NEW/gold/ptb/test/test.Arabic.gold.ptb.tobeparsed.tagged.parsed.5k.run2
Acc_macro: 0.7885	Acc_micro: 0.7692	Unparsed: 167	Sent.: 1788	EX: 4.31	Range: (length<=70)	file: .//BASELINE_RAW/ARABIC_SPMRL_NEW/gold/ptb/test/test.Arabic.gold.ptb.tobeparsed.raw.parsed.5k.run1
*** evaluating pred files (5k)
	==> sorted
Acc_macro: 0.8761	Acc_micro: 0.8718	Unparsed: 0	Sent.: 1788	EX: 7.27	Range: (length<=70)	file: .//IMS_SZEGED_SUBMISSION_PTB/ARABIC_SPMRL/ptb/test/test.Arabic.pred.ptb.tobeparsed.pred_tagged+gold_token.disamb.lattices.parsed.5k.run1
Acc_macro: 0.8593	Acc_micro: 0.8567	Unparsed: 8	Sent.: 1788	EX: 6.15	Range: (length<=70)	file: .//BASELINE_LAST_TAGGED/ARABIC_SPMRL_NEW/final_parsed/test.Arabic.pred.ptb.tobeparsed.tagged..parsed.5k.run1
Acc_macro: 0.8565	Acc_micro: 0.8556	Unparsed: 9	Sent.: 1788	EX: 6.32	Range: (length<=70)	file: .//BASELINE_BKY_TAGGED/test.Arabic.pred.ptb.tobeparsed.tagged..parsed.5k.run1.bk
Acc_macro: 0.8544	Acc_micro: 0.8523	Unparsed: 3	Sent.: 1788	EX: 5.26	Range: (length<=70)	file: .//BASELINE_BKY_RAW/test.Arabic.pred.ptb.tobeparsed.raw..parsed.5k.run1.bk
Acc_macro: 0.8519	Acc_micro: 0.8469	Unparsed: 33	Sent.: 1788	EX: 6.94	Range: (length<=70)	file: .//BASELINE_TAGGED/ARABIC_SPMRL_NEW/pred/ptb/test/test.Arabic.pred.ptb.tobeparsed.tagged.parsed.5k.run2
********* Evaluating BASQUE
*** evaluating gold files (full)
	==> sorted
Acc_macro: 0.9490	Acc_micro: 0.9550	Unparsed: 0	Sent.: 946	EX: 37.10	Range: (length<=70)	file: .//IMS_SZEGED_SUBMISSION_PTB/BASQUE_SPMRL/ptb/test/test.Basque.gold.ptb.tobeparsed.tagged.parsed.full.run1
