********* Evaluating ARABIC
*** evaluating gold files (full)
	==> sorted
Acc_macro: 0.8861	Acc_micro: 0.8997	Unparsed: 0	Sent.: 1959	EX: 12.05	Range: (all)	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/ARABIC_SPMRL/ptb/test/test.Arabic.gold.ptb.tobeparsed.tagged.parsed.full.run1
Acc_macro: 0.8785	Acc_micro: 0.8884	Unparsed: 1	Sent.: 1959	EX: 10.26	Range: (all)	file: ./RESULTS2014/.//BASELINE_BKY_TAGGED/ARABIC_SPMRL_NEW/final_parsed/test.Arabic.gold.ptb.tobeparsed.tagged.parsed.full.run1.bk
Acc_macro: 0.8705	Acc_micro: 0.8798	Unparsed: 0	Sent.: 1959	EX: 9.04	Range: (all)	file: ./RESULTS2014/.//BASELINE_BKY_RAW/ARABIC_SPMRL_NEW/final_parsed/test.Arabic.gold.ptb.tobeparsed.raw.parsed.full.run1.bk
*** evaluating pred files (full)
	==> sorted
Acc_macro: 0.8845	Acc_micro: 0.8969	Unparsed: 0	Sent.: 1959	EX: 12.00	Range: (all)	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/ARABIC_SPMRL/ptb/test/test.Arabic.pred.ptb.tobeparsed.pred_tagged+gold_token.disamb.lattices.parsed.full.run1
Acc_macro: 0.8697	Acc_micro: 0.8806	Unparsed: 1	Sent.: 1959	EX: 8.98	Range: (all)	file: ./RESULTS2014/.//BASELINE_BKY_RAW/ARABIC_SPMRL_NEW/final_parsed/test.Arabic.pred.ptb.tobeparsed.raw.parsed.full.run1.bk
Acc_macro: 0.8660	Acc_micro: 0.8778	Unparsed: 1	Sent.: 1959	EX: 9.14	Range: (all)	file: ./RESULTS2014/.//BASELINE_BKY_TAGGED/ARABIC_SPMRL_NEW/final_parsed/test.Arabic.pred.ptb.tobeparsed.tagged.parsed.full.run1.bk
Acc_macro: 0.8560	Acc_micro: 0.8715	Unparsed: 0	Sent.: 1959	EX: 8.58	Range: (all)	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/ARABIC_SPMRL/test.Arabic.dev.ptb.pred.tobeparsed.tagged.parsed.full.run0
Acc_macro: 0.8538	Acc_micro: 0.8694	Unparsed: 0	Sent.: 1959	EX: 8.83	Range: (all)	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/ARABIC_SPMRL/test.Arabic.ptb.pred.tobeparsed.tagged.parsed.full.run3
Acc_macro: 0.8522	Acc_micro: 0.8684	Unparsed: 0	Sent.: 1959	EX: 7.96	Range: (all)	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/ARABIC_SPMRL/test.Arabic.ptb.pred.tobeparsed.tagged.parsed.full.run1
Acc_macro: 0.8323	Acc_micro: 0.8516	Unparsed: 0	Sent.: 1959	EX: 6.89	Range: (all)	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/ARABIC_SPMRL/test.Arabic.ptb.pred.tobeparsed.tagged.parsed.full.run2
*** evaluating gold files (5k)
	==> sorted
Acc_macro: 0.8668	Acc_micro: 0.8736	Unparsed: 0	Sent.: 1959	EX: 8.73	Range: (all)	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/ARABIC_SPMRL/ptb/test/test.Arabic.gold.ptb.tobeparsed.tagged.parsed.5k.run1
Acc_macro: 0.8626	Acc_micro: 0.8679	Unparsed: 5	Sent.: 1959	EX: 7.61	Range: (all)	file: ./RESULTS2014/.//BASELINE_BKY_TAGGED/ARABIC_SPMRL_NEW/final_parsed/test.Arabic.gold.ptb.tobeparsed.tagged.parsed.5k.run1.bk
Acc_macro: 0.8497	Acc_micro: 0.8510	Unparsed: 0	Sent.: 1959	EX: 6.23	Range: (all)	file: ./RESULTS2014/.//BASELINE_BKY_RAW/ARABIC_SPMRL_NEW/final_parsed/test.Arabic.gold.ptb.tobeparsed.raw.parsed.5k.run1.bk
*** evaluating pred files (5k)
	==> sorted
Acc_macro: 0.8669	Acc_micro: 0.8689	Unparsed: 0	Sent.: 1959	EX: 6.64	Range: (all)	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/ARABIC_SPMRL/ptb/test/test.Arabic.pred.ptb.tobeparsed.pred_tagged+gold_token.disamb.lattices.parsed.5k.run1
Acc_macro: 0.8476	Acc_micro: 0.8522	Unparsed: 9	Sent.: 1959	EX: 5.77	Range: (all)	file: ./RESULTS2014/.//BASELINE_BKY_TAGGED/ARABIC_SPMRL_NEW/final_parsed/test.Arabic.pred.ptb.tobeparsed.tagged.parsed.5k.run1.bk
Acc_macro: 0.8463	Acc_micro: 0.8493	Unparsed: 3	Sent.: 1959	EX: 4.80	Range: (all)	file: ./RESULTS2014/.//BASELINE_BKY_RAW/ARABIC_SPMRL_NEW/final_parsed/test.Arabic.pred.ptb.tobeparsed.raw.parsed.5k.run1.bk
********* Evaluating BASQUE
*** evaluating gold files (full)
	==> sorted
Acc_macro: 0.9490	Acc_micro: 0.9550	Unparsed: 0	Sent.: 946	EX: 37.10	Range: (all)	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/BASQUE_SPMRL/ptb/test/test.Basque.gold.ptb.tobeparsed.tagged.parsed.full.run1
Acc_macro: 0.9155	Acc_micro: 0.9223	Unparsed: 0	Sent.: 946	EX: 11.84	Range: (all)	file: .//BASELINE_BKY_TAGGED/BASQUE_SPMRL/final_parsed/test.Basque.gold.ptb.tobeparsed.tagged.parsed.full.run1.bk
Acc_macro: 0.8971	Acc_micro: 0.9026	Unparsed: 0	Sent.: 946	EX: 8.25	Range: (all)	file: .//BASELINE_BKY_RAW/BASQUE_SPMRL/final_parsed/test.Basque.gold.ptb.tobeparsed.raw.parsed.full.run1.bk
*** evaluating pred files (full)
	==> sorted
Acc_macro: 0.9487	Acc_micro: 0.9538	Unparsed: 0	Sent.: 946	EX: 33.09	Range: (all)	file: ./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-PTB/BASQUE_SPMRL/ptb/test/test.Basque.pred.ptb.tobeparsed.tagged.parsed.full.run1
Acc_macro: 0.9450	Acc_micro: 0.9505	Unparsed: 0	Sent.: 946	EX: 32.35	Range: (all)	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/BASQUE_SPMRL/ptb/test/test.Basque.pred.ptb.tobeparsed.tagged.parsed.full.run1
Acc_macro: 0.9300	Acc_micro: 0.9379	Unparsed: 0	Sent.: 946	EX: 26.74	Range: (all)	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/BASQUE_SPMRL/test.Basque.dev.ptb.pred.tobeparsed.tagged.parsed.full.run0
Acc_macro: 0.9290	Acc_micro: 0.9346	Unparsed: 0	Sent.: 946	EX: 24.00	Range: (all)	file: ./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-PTB/BASQUE_SPMRL/ptb/test/test.Basque.pred.ptb.tobeparsed.tagged.parsed.full.run2
Acc_macro: 0.9158	Acc_micro: 0.9252	Unparsed: 0	Sent.: 946	EX: 18.29	Range: (all)	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/BASQUE_SPMRL/test.Basque.ptb.pred.tobeparsed.tagged.parsed.full.run3
Acc_macro: 0.9154	Acc_micro: 0.9243	Unparsed: 0	Sent.: 946	EX: 17.65	Range: (all)	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/BASQUE_SPMRL/test.Basque.ptb.pred.tobeparsed.tagged.parsed.full.run1
Acc_macro: 0.9090	Acc_micro: 0.9166	Unparsed: 0	Sent.: 946	EX: 10.47	Range: (all)	file: .//BASELINE_BKY_TAGGED/BASQUE_SPMRL/final_parsed/test.Basque.pred.ptb.tobeparsed.tagged.parsed.full.run1.bk
Acc_macro: 0.8991	Acc_micro: 0.9053	Unparsed: 0	Sent.: 946	EX: 7.61	Range: (all)	file: .//BASELINE_BKY_RAW/BASQUE_SPMRL/final_parsed/test.Basque.pred.ptb.tobeparsed.raw.parsed.full.run1.bk
Acc_macro: 0.8964	Acc_micro: 0.9086	Unparsed: 0	Sent.: 946	EX: 15.75	Range: (all)	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/BASQUE_SPMRL/test.Basque.ptb.pred.tobeparsed.tagged.parsed.full.run2
*** evaluating gold files (5k)
	==> sorted
Acc_macro: 0.9421	Acc_micro: 0.9486	Unparsed: 0	Sent.: 946	EX: 34.46	Range: (all)	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/BASQUE_SPMRL/ptb/test/test.Basque.gold.ptb.tobeparsed.tagged.parsed.5k.run1
Acc_macro: 0.9072	Acc_micro: 0.9160	Unparsed: 0	Sent.: 946	EX: 11.21	Range: (all)	file: .//BASELINE_BKY_TAGGED/BASQUE_SPMRL/final_parsed/test.Basque.gold.ptb.tobeparsed.tagged.parsed.5k.run1.bk
Acc_macro: 0.8868	Acc_micro: 0.8935	Unparsed: 0	Sent.: 946	EX: 6.98	Range: (all)	file: .//BASELINE_BKY_RAW/BASQUE_SPMRL/final_parsed/test.Basque.gold.ptb.tobeparsed.raw.parsed.5k.run1.bk
*** evaluating pred files (5k)
	==> sorted
Acc_macro: 0.9385	Acc_micro: 0.9442	Unparsed: 0	Sent.: 946	EX: 30.34	Range: (all)	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/BASQUE_SPMRL/ptb/test/test.Basque.pred.ptb.tobeparsed.tagged.parsed.5k.run1
Acc_macro: 0.8983	Acc_micro: 0.9069	Unparsed: 0	Sent.: 946	EX: 10.04	Range: (all)	file: .//BASELINE_BKY_TAGGED/BASQUE_SPMRL/final_parsed/test.Basque.pred.ptb.tobeparsed.tagged.parsed.5k.run1.bk
Acc_macro: 0.8850	Acc_micro: 0.8914	Unparsed: 0	Sent.: 946	EX: 6.66	Range: (all)	file: .//BASELINE_BKY_RAW/BASQUE_SPMRL/final_parsed/test.Basque.pred.ptb.tobeparsed.raw.parsed.5k.run1.bk
********* Evaluating FRENCH
*** evaluating gold files (full)
	==> sorted
Acc_macro: 0.9251	Acc_micro: 0.9335	Unparsed: 0	Sent.: 2541	EX: 24.48	Range: (all)	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/FRENCH_SPMRL/ptb/test/test.French.gold.ptb.tobeparsed.tagged.parsed.full.run1
Acc_macro: 0.9174	Acc_micro: 0.9308	Unparsed: 0	Sent.: 2541	EX: 21.88	Range: (all)	file: .//BASELINE_BKY_TAGGED/FRENCH_SPMRL/final_parsed/test.French.gold.ptb.tobeparsed.tagged.parsed.full.run1.bk
Acc_macro: 0.9122	Acc_micro: 0.9238	Unparsed: 0	Sent.: 2541	EX: 18.69	Range: (all)	file: .//BASELINE_BKY_RAW/FRENCH_SPMRL/final_parsed/test.French.gold.ptb.tobeparsed.raw.parsed.full.run1.bk
*** evaluating pred files (full)
	==> sorted
Acc_macro: 0.9210	Acc_micro: 0.9318	Unparsed: 0	Sent.: 2541	EX: 21.61	Range: (all)	file: ./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-PTB/FRENCH_SPMRL/ptb/test/test.French.pred.ptb.tobeparsed.tagged.parsed.full.run1
Acc_macro: 0.9185	Acc_micro: 0.9314	Unparsed: 0	Sent.: 2541	EX: 21.37	Range: (all)	file: ./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-PTB/FRENCH_SPMRL/ptb/test/test.French.pred.ptb.tobeparsed.tagged.parsed.full.run2
Acc_macro: 0.9179	Acc_micro: 0.9254	Unparsed: 0	Sent.: 2541	EX: 19.83	Range: (all)	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/FRENCH_SPMRL/ptb/test/test.French.pred.ptb.tobeparsed.tagged.parsed.full.run1
Acc_macro: 0.9111	Acc_micro: 0.9221	Unparsed: 1	Sent.: 2541	EX: 18.22	Range: (all)	file: .//BASELINE_BKY_RAW/FRENCH_SPMRL/final_parsed/test.French.pred.ptb.tobeparsed.raw.parsed.full.run1.bk
