********* Evaluating ARABIC
*** evaluating gold files (full)
	==> sorted
LAS: 89.83 %	UAS: 90.51 %	LaS: 97.83 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/ARABIC_SPMRL/conll/test/test.Arabic.gold.conll.tobeparsed.tagged.parsed.full.run2
LAS: 88.65 %	UAS: 89.27 %	LaS: 97.57 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/ARABIC_SPMRL/conll/test/test.Arabic.gold.conll.tobeparsed.tagged.parsed.full.run1
LAS: 87.03 %	UAS: 87.60 %	LaS: 97.28 %	./RESULTS2014/.//2013_MALTOPTIMIZER/ARABIC_SPMRL/gold/conll/test/test.Arabic.gold.conll.tobeparsed.tagged.parsed.full
LAS: 82.28 %	UAS: 84.35 %	LaS: 94.07 %	./RESULTS2014/.//2013_BASELINE_MALT/ARABIC_SPMRL/gold/conll/test/test.Arabic.gold.conll.tobeparsed.tagged.baseline.full
LAS: 79.40 %	UAS: 84.34 %	LaS: 90.57 %	./RESULTS2014/.//LORIA/ARABIC_SPMRL/gold/conll/test/test.Arabic.gold.conll.tobeparsed.tagged.full.run1
*** evaluating pred files (full)
	==> sorted
LAS: 86.21 %	UAS: 88.32 %	LaS: 95.26 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/ARABIC_SPMRL/conll/test/test.Arabic.pred.conll.tobeparsed.pred_tagged+gold_token.lattices.parsed.full.run2
LAS: 84.81 %	UAS: 86.96 %	LaS: 94.84 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/ARABIC_SPMRL/conll/test/test.Arabic.pred.conll.tobeparsed.pred_tagged+gold_token.lattices.parsed.full.run1
LAS: 84.00 %	UAS: 86.53 %	LaS: 94.19 %	./RESULTS2014/.//LORIA/ARABIC_SPMRL/pred/conll/test/test.Arabic.pred.conll.tobeparsed.tagged.parsed.full.run1
LAS: 81.90 %	UAS: 84.57 %	LaS: 93.33 %	./RESULTS2014/.//2013_MALTOPTIMIZER/ARABIC_SPMRL/pred/conll/test/test.Arabic.pred.conll.tobeparsed.tagged.parsed.full
LAS: 80.36 %	UAS: 83.18 %	LaS: 92.78 %	./RESULTS2014/.//2013_BASELINE_MALT/ARABIC_SPMRL/pred/conll/test/test.Arabic.pred.conll.tobeparsed.tagged.baseline.full
*** evaluating gold files (5k)
	==> sorted
LAS: 87.35 %	UAS: 88.26 %	LaS: 96.96 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/ARABIC_SPMRL/conll/test/test.Arabic.gold.conll.tobeparsed.tagged.parsed.5k.run2
